GADSDEN STATE COMMUNITY COLLEGE,,,,,,,,,,,
FINANCIAL DISCLOSURES,,,,,,,,,,,
FISCAL YEAR 13,,,,,,,,,,,
,,,,,,,,,,,
"College
Code",Agency,"Fiscal
Year",Category,"Check
Number",Month,Day,Year, Amount ,Payee,Source,Purpose
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"3,824.33",Lacount Amy Gilbert,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"6,816.89",Lancaster Sheila Tommie,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"2,187.33",Langley Gerri Giles,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"3,452.83",Lary Geraldine McCormick,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"2,485.42",Latimer Debra A,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"2,485.17",Leach Marjorie R,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"6,093.33",Lee Nancy M,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"4,644.48",Light Mark A,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"3,479.66",Lindsey Johna M,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"2,708.25",Longshore John S,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"6,009.89",Machen Jeffrey Len,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"1,820.75",Maddox Catrina Denise,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"2,214.94",Maddox Renata N,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"3,300.89",Maltbie Hubert Wayne,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"3,941.10",Maness Joshua L,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"4,494.00",Martin Gina Cook,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"8,124.44",Mashburn Joseph G,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"3,416.67",Mathis Kassie Wyshea,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"4,590.33",Mayfield Jack B,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"3,303.42",Mayo Pamela Allen,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"6,976.48",McCary Lawrence Ronald,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"4,940.33",McCormick Janice Arleen,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"4,762.41",McCrary Darren L,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"4,870.17",McCurley Donna F,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"5,416.78",McDaniel Coy H.,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"5,230.89",McDaniel Danetta Emily,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"4,596.17",McEntyre Frenchie Dye,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"4,230.75",McGee Anika ,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"5,587.50",McGruder Sharon Howard,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,490.42,McIntyre Rebecca L,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"3,154.25",McLemore Benjamin A,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"8,649.00",Meloun Connie W,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"2,931.58",Meloun Thomas Jan,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"4,590.33",Melson Rickey Dan,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"7,001.89",Miller Dewey Frank,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"2,931.58",Miller Theresa Lyshon,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"3,166.68",Millirons Jason Michael,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"4,111.67",Mitchell Janekia King,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"4,062.58",Monroe-Robinson Yolanda ,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"3,303.42",Moore Bonnie F,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"2,559.58",Moore Ethel Lou,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"3,332.50",Moore Ryan A,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"4,962.33",Moore Timothy W,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"3,972.83",Morgan Misti Dawn,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"6,699.77",Morgan Tammy Potter,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"7,905.25",Mullin Neil Dennis,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"5,816.78",Mullinax Cynthia Huey,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"2,466.27",Mumper Michael Bryan,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"4,562.00",Murdock David S,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"3,675.42",Murphy Jeffrey Scott,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"3,951.42",Musick Evelyn Rusk,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"4,145.50",Nelson Laura Lee,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"4,171.84",Newton James M,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"2,743.53",Newton Timothy Steven,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"5,367.87",Noah Pamela A,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,490.42,Norman Steven Glenn,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"1,415.75",Nunn Charles R,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"4,203.08",O'Rear Christopher Lindsey,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"8,272.67",Oden Rhoda ,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"3,951.42",Olander Joshua Joseph,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"4,062.58",Osborn Jesse Craig,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"3,375.25",Owens Danny Wayne,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"3,637.75",Owens Ida P,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"5,713.33",Ozor-Ilo Paulinus Obyson,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"6,886.58",Page John G,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"3,824.33",Partee Steven J,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"4,590.33",Payton Jamie Howell,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"2,857.17",Pendley Tina Marie,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"3,154.50",Peters Sonya Kendrick,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"8,649.00",Poovey Sara White,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"5,602.89",Porter Ann Medlin,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"9,838.42",Prucnal James R,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"3,452.83",Pruitt Mary Lynn,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"2,837.42",Ragland Doris Ann,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"2,410.75",Ray Don ,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"5,713.33",Reynolds Deborah Lorene,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"3,080.50",Reynolds Janet Watts,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"9,315.67",Rhea Teresa C,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"9,009.21",Richardson Valerie A,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"3,601.00",Richey Darren D,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"3,824.33",Riddle Terri Adams,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"3,154.50",Rinehart Terri Lynn,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"2,931.17",Roberts Michelle S,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"4,823.78",Robinson Carrie Marbut,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"8,272.67",Robinson Loretta Sue,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"3,617.83",Rodgers Kaci Lynne,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"3,601.00",Rogers Bridget Ann,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"3,675.42",Ross Angela D,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"4,047.25",Ross Brian Craig,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"3,675.42",Rudolph Sandra T,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"7,759.75",Rutledge Patricia Ann,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"1,310.75",Sanders Mary Angela,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"2,857.17",Sanders Valera ,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"3,973.25",Sanford Christopher Alan,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"4,673.25",Scott Janette Fay,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"4,840.92",Sears L Dennis,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"6,204.50",Selman Glenda Chaffin,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"3,617.83",Sewell Susan Moore,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"3,601.00",Sherrouse Daniel Lee,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"2,782.75",Shortnacy Brenda Joyce,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"3,700.00",Simmons Walt ,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"4,812.67",Sims Larrhea Baker,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"3,675.42",Skaggs Thomas Wade,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"4,062.58",Skillman James Robert,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"5,736.92",Slaten Jessica Hatley,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"2,410.75",Smith Amy Miller,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"4,285.00",Smith Cal Grant,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"4,902.36",Smith Donald ,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"4,812.67",Smith Harold David,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"2,082.42",Smith Kandice Lasha,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"8,233.59",Smith Karen Blythe,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"7,323.17",Smith Kay ,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"1,750.00",Smith Timothy E,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"4,840.92",Snead Jo Ann,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"6,009.89",Snider Phillip D,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"3,973.25",Snow Donice G,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"7,101.89",Sonnberger Kimberly L,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"4,713.33",Spurlin Larry C,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"3,203.54",StJohn Brian K,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"13,855.82",Staats Raymond W,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"3,683.33",Steed Derrick Chad,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"3,526.58",Stephens Wesley Thomas,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"4,441.28",Steward Chiquita Thomas,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"1,043.25",Stewart Ernest Mansfield,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"2,931.58",Stone John Philip,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"7,323.17",Stone Marian Haynie,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"7,124.58",Stowe Cherlyn C,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"6,020.75",Stringer Eric W,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"3,840.25",Stuelp Stephan F,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"2,786.28",Surtees Carol T,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"2,673.87",Sutton Mari Jennifer,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"3,416.67",Swann Laura Kirby,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"3,080.50",Talley Pamela Word,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"3,824.33",Taylor Steven ,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"7,935.67",Terrell George W,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"1,532.92",Tharp Candace G,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"3,166.67",Thomas Carol Elaine,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"4,047.25",Thompson Candice C,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"2,931.58",Thompson Shirley B,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"4,062.58",Thornton Julian G,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"6,009.89",Thrower Tony ,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"4,812.67",Tice Gina C,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"2,559.58",Tice Terry Lee,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"3,675.42",Tillis Angela W,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"1,833.33",Towe Terri Lynn,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"3,675.42",Tucker Ginger ,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"7,634.89",Tucker Susan K,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"5,540.58",Udaka Gary M,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"3,079.83",Underhill Laura Ellen,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"6,454.56",Utz Deborah Gay,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"3,173.08",Vallejo Jana Brantley,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"4,285.00",Vann Frances S,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"2,931.58",Varner Lori A,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"3,675.42",Vaughn Brandy Leigh,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"1,833.32",Vaughn Keith ,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"8,672.67",Vaughn Tarva ,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"5,146.25",Vice Rebecca Kay,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"4,812.67",Waddell Harold Lee,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"4,767.92",Waits Angela Wynette,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"8,272.67",Waits Philip W,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"2,410.75",Walker Deborah Luker,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"4,835.03",Webb Audrey Woodall,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"5,268.56",Wheeler Ann T,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"4,145.50",Wheeler Sara Elisabeth,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"3,840.25",White Julie Ingram,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"6,113.33",White Melinda M,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"6,231.00",Whittington Tina J,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"5,426.17",Wilborn Danny R,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"4,345.08",Wilcutt Rebecca Carol,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"2,708.50",Wilkerson Wanda Lakey,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"2,828.99",Williams Andrew Brady,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"6,454.56",Williams Cynthia Lett,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"4,196.67",Williams Diana S,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"2,261.83",Williams Jennifer L,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"3,303.42",Williams Ronnie Dirk,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"2,931.58",Williams Teresa E,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"2,781.08",Wilson David Stanley,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"6,454.56",Wilson Esther Doris,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"4,367.92",Wilson James W,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"3,303.42",Wilson Tomekia L,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"5,426.17",Wood Donna Howell,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"4,196.17",Woodard Linda G,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"2,782.75",Woodgett Rosalind Marie,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"8,124.44",Woods Evelyn D,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"4,551.85",Woody Baisha K,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"7,234.89",Worthington Leslie Harper,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"2,261.83",Wyatt Shannon Deann,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"6,493.56",Yohe James Dale,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"4,062.58",Young Brenda ,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,1,28,2013,"6,175.50",Zahorscak Suzanne B,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,2,12,2013, -   ,Farmer Demetrius M,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,2,25,2013,642,Abercrombie Kristin Ann,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,2,25,2013,"1,050.09",Adderhold Donna Marie,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,2,25,2013,"1,070.40",Alexander Jerry Wendell,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,2,25,2013,724.14,Allison Alice P,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,2,25,2013,796.5,Anderson Julie V,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,2,25,2013,938.93,Andrews Marion Susan,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,2,25,2013,957,Arrington Cilicia C,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,2,25,2013,557.56,Ashley Kay Y,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,2,25,2013,898.4,Barker Neva Gayle,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,2,25,2013,154.24,Bates Angela Holloway,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,2,25,2013,881.34,Beal Edna ,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,2,25,2013,"1,078.08",Black Annis G,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,2,25,2013,365.94,Blackwell Kristi Ann,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,2,25,2013,"1,905.71",Boles Melissa Kay,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,2,25,2013,468.33,Bone Beverly I,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,2,25,2013,"1,803.39",Bright Fran ,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,2,25,2013,393.03,Broach Liriola ,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,2,25,2013,320,Bruce Verbon J,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,2,25,2013,294.36,Bullock Kevin Mark,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,2,25,2013,639,Bunch Kathy D,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,2,25,2013,930.9,Bunn Shirley Albright,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,2,25,2013,"1,530.24",Burns Jo ,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,2,25,2013,972.04,Cantrell Rebecca R,Payroll,Payroll
28,Gadsden State Community Collge,13,EXPENSE,PAYROLL,2,25,2013,850,Casey Alex J,Payroll,Payroll
