Gadsden State Community College,,,,,,,,,,,
Finanacial Disclosure,,,,,,,,,,,
Fiscal Year 15,,,,,,,,,,,
,,,,,,,,,,,
College,Agency,"Fiscal
Year",Category,"Check
Number",Month,Day,Year, Amount ,Payee,Source,Purpose
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,9,17,2015, 375.75 ,Gowens Sydnee Victoria,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,6,22,2015, 996.00 ,Granger Venita Lenae,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,7,23,2015," 1,056.00 ",Granger Venita Lenae,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,8,20,2015," 1,440.00 ",Granger Venita Lenae,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,9,17,2015, 468.00 ,Granger Venita Lenae,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,10,23,2014, 720.00 ,Granger Venita Lenae,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,1,26,2015, 758.72 ,Grant Susan Reider,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,2,20,2015," 1,043.24 ",Grant Susan Reider,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,3,20,2015, 972.11 ,Grant Susan Reider,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,4,23,2015, 948.40 ,Grant Susan Reider,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,5,20,2015," 1,244.78 ",Grant Susan Reider,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,6,22,2015, 663.88 ,Grant Susan Reider,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,7,23,2015, 829.85 ,Grant Susan Reider,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,8,20,2015," 1,185.50 ",Grant Susan Reider,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,9,17,2015," 1,707.12 ",Grant Susan Reider,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,10,23,2014, 569.04 ,Grant Susan Reider,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,11,20,2014," 1,173.65 ",Grant Susan Reider,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,12,12,2014, 948.40 ,Grant Susan Reider,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,1,26,2015, 520.00 ,Gray Ashton ,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,2,20,2015, 576.00 ,Gray Ashton ,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,3,20,2015, 608.00 ,Gray Ashton ,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,4,23,2015, 696.00 ,Gray Ashton ,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,5,20,2015, 664.00 ,Gray Ashton ,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,8,20,2015, 672.00 ,Gray Ashton ,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,9,17,2015, 672.00 ,Gray Ashton ,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,10,23,2014, 608.00 ,Gray Ashton ,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,11,20,2014, 640.00 ,Gray Ashton ,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,12,12,2014, 640.00 ,Gray Ashton ,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,1,26,2015," 2,931.58 ",Gray Carol L,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,2,20,2015," 2,931.58 ",Gray Carol L,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,3,20,2015," 2,931.58 ",Gray Carol L,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,4,23,2015," 2,931.58 ",Gray Carol L,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,5,20,2015," 2,931.58 ",Gray Carol L,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,6,22,2015," 2,931.58 ",Gray Carol L,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,7,23,2015," 2,931.58 ",Gray Carol L,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,8,21,2015," 2,931.58 ",Gray Carol L,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,9,17,2015," 2,931.58 ",Gray Carol L,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,10,27,2014," 2,931.58 ",Gray Carol L,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,11,20,2014," 2,931.58 ",Gray Carol L,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,12,12,2014," 2,931.58 ",Gray Carol L,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,1,26,2015," 7,935.67 ",Gray Emily Beth,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,2,20,2015," 8,336.92 ",Gray Emily Beth,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,3,20,2015," 8,336.92 ",Gray Emily Beth,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,4,23,2015," 8,336.92 ",Gray Emily Beth,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,5,20,2015," 8,336.92 ",Gray Emily Beth,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,6,22,2015," 7,391.00 ",Gray Emily Beth,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,7,23,2015," 7,391.00 ",Gray Emily Beth,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,8,21,2015," 7,391.00 ",Gray Emily Beth,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,9,17,2015," 7,935.67 ",Gray Emily Beth,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,10,27,2014," 8,203.17 ",Gray Emily Beth,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,11,20,2014," 8,203.17 ",Gray Emily Beth,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,12,12,2014," 8,203.17 ",Gray Emily Beth,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,1,26,2015, 650.00 ,Gray Jonathan Lee,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,2,20,2015, 760.00 ,Gray Jonathan Lee,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,3,20,2015, 760.00 ,Gray Jonathan Lee,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,4,23,2015, 670.00 ,Gray Jonathan Lee,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,5,20,2015, 760.00 ,Gray Jonathan Lee,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,6,22,2015, 760.00 ,Gray Jonathan Lee,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,7,23,2015, 412.50 ,Gray Jonathan Lee,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,10,23,2014, 760.00 ,Gray Jonathan Lee,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,11,20,2014, 820.00 ,Gray Jonathan Lee,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,12,12,2014, 820.00 ,Gray Jonathan Lee,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,7,23,2015, 360.00 ,Gray Joyce Elaine,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,9,17,2015," 1,203.75 ",Gray Tressa Cook,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,1,26,2015," 5,713.33 ",Green Audrey Mosley,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,2,20,2015," 5,713.33 ",Green Audrey Mosley,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,3,20,2015," 5,713.33 ",Green Audrey Mosley,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,4,23,2015," 5,713.33 ",Green Audrey Mosley,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,5,20,2015," 5,713.33 ",Green Audrey Mosley,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,6,22,2015," 2,649.50 ",Green Audrey Mosley,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,7,23,2015," 2,649.50 ",Green Audrey Mosley,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,8,21,2015," 2,649.50 ",Green Audrey Mosley,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,9,17,2015," 5,713.33 ",Green Audrey Mosley,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,10,27,2014," 5,713.33 ",Green Audrey Mosley,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,11,20,2014," 5,713.33 ",Green Audrey Mosley,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,12,12,2014," 5,713.33 ",Green Audrey Mosley,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,2,20,2015, 675.00 ,Green Jeffery W,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,3,20,2015," 1,900.00 ",Green Jeffery W,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,4,23,2015," 2,225.00 ",Green Jeffery W,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,5,20,2015," 1,625.00 ",Green Jeffery W,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,6,22,2015," 1,425.00 ",Green Jeffery W,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,7,23,2015," 1,750.00 ",Green Jeffery W,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,8,20,2015," 1,050.00 ",Green Jeffery W,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,9,17,2015, 250.00 ,Green Jeffery W,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,10,23,2014, 250.00 ,Green Jeffery W,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,12,12,2014, 625.00 ,Green Jeffery W,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,1,26,2015," 9,505.08 ",Green Timothy Wayne,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,2,20,2015," 9,493.83 ",Green Timothy Wayne,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,3,20,2015," 9,493.83 ",Green Timothy Wayne,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,4,23,2015," 9,493.83 ",Green Timothy Wayne,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,5,20,2015," 9,527.58 ",Green Timothy Wayne,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,6,22,2015," 9,527.58 ",Green Timothy Wayne,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,7,23,2015," 9,493.83 ",Green Timothy Wayne,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,8,21,2015," 9,493.83 ",Green Timothy Wayne,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,9,17,2015," 9,493.83 ",Green Timothy Wayne,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,10,27,2014," 9,493.83 ",Green Timothy Wayne,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,11,20,2014," 9,493.83 ",Green Timothy Wayne,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,12,12,2014," 9,516.33 ",Green Timothy Wayne,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,1,26,2015, 650.00 ,Greene Brandon Chase,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,2,20,2015, 760.00 ,Greene Brandon Chase,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,3,20,2015," 1,140.00 ",Greene Brandon Chase,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,4,23,2015," 1,005.00 ",Greene Brandon Chase,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,5,20,2015," 1,140.00 ",Greene Brandon Chase,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,6,22,2015," 1,140.00 ",Greene Brandon Chase,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,7,23,2015," 1,140.00 ",Greene Brandon Chase,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,8,20,2015," 1,140.00 ",Greene Brandon Chase,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,9,17,2015," 1,140.00 ",Greene Brandon Chase,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,10,23,2014, 760.00 ,Greene Brandon Chase,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,11,20,2014, 820.00 ,Greene Brandon Chase,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,12,12,2014, 820.00 ,Greene Brandon Chase,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,2,20,2015, 401.25 ,Greene Heather Leigh,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,3,20,2015, 401.25 ,Greene Heather Leigh,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,4,23,2015, 401.25 ,Greene Heather Leigh,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,5,20,2015, 401.25 ,Greene Heather Leigh,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,9,17,2015," 1,203.75 ",Greene Heather Leigh,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,10,27,2014, 802.50 ,Greene Heather Leigh,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,11,20,2014, 802.50 ,Greene Heather Leigh,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,12,12,2014, 802.50 ,Greene Heather Leigh,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,1,26,2015," 3,080.50 ",Greene Misty Mae,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,2,20,2015," 3,080.50 ",Greene Misty Mae,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,3,20,2015," 3,080.50 ",Greene Misty Mae,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,4,23,2015," 3,080.50 ",Greene Misty Mae,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,5,20,2015," 3,080.50 ",Greene Misty Mae,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,6,22,2015," 3,080.50 ",Greene Misty Mae,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,7,23,2015," 3,080.50 ",Greene Misty Mae,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,8,21,2015," 3,080.50 ",Greene Misty Mae,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,9,17,2015," 3,080.50 ",Greene Misty Mae,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,10,27,2014," 3,080.50 ",Greene Misty Mae,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,11,20,2014," 3,080.50 ",Greene Misty Mae,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,12,12,2014," 3,080.50 ",Greene Misty Mae,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,1,26,2015," 6,120.44 ",Greer Cindy Angel,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,2,20,2015," 6,387.94 ",Greer Cindy Angel,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,3,20,2015," 6,399.19 ",Greer Cindy Angel,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,4,23,2015," 6,387.94 ",Greer Cindy Angel,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,5,20,2015," 6,387.94 ",Greer Cindy Angel,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,6,22,2015," 5,853.66 ",Greer Cindy Angel,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,7,23,2015," 5,853.66 ",Greer Cindy Angel,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,8,21,2015," 5,853.66 ",Greer Cindy Angel,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,9,17,2015," 6,684.39 ",Greer Cindy Angel,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,10,27,2014," 6,566.27 ",Greer Cindy Angel,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,11,20,2014," 6,577.52 ",Greer Cindy Angel,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,12,12,2014," 6,566.27 ",Greer Cindy Angel,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,2,20,2015, 152.00 ,Gregg Hannah Elizabeth,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,3,20,2015, 164.00 ,Gregg Hannah Elizabeth,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,4,23,2015, 184.00 ,Gregg Hannah Elizabeth,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,5,20,2015, 80.00 ,Gregg Hannah Elizabeth,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,10,23,2014, 384.00 ,Gregg Hannah Elizabeth,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,11,20,2014, 400.00 ,Gregg Hannah Elizabeth,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,12,12,2014, 224.00 ,Gregg Hannah Elizabeth,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,1,26,2015," 6,203.77 ",Gregg Kimberly P,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,2,20,2015," 6,203.77 ",Gregg Kimberly P,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,3,20,2015," 6,203.77 ",Gregg Kimberly P,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,4,23,2015," 6,203.77 ",Gregg Kimberly P,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,5,20,2015," 6,203.77 ",Gregg Kimberly P,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,6,22,2015," 2,921.00 ",Gregg Kimberly P,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,7,23,2015," 2,921.00 ",Gregg Kimberly P,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,8,21,2015," 2,921.00 ",Gregg Kimberly P,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,9,17,2015," 6,120.44 ",Gregg Kimberly P,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,10,27,2014," 6,203.77 ",Gregg Kimberly P,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,11,20,2014," 6,203.77 ",Gregg Kimberly P,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,12,12,2014," 6,203.77 ",Gregg Kimberly P,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,1,26,2015," 4,673.25 ",Griffey James Derrick,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,2,20,2015," 5,475.75 ",Griffey James Derrick,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,3,20,2015," 5,475.75 ",Griffey James Derrick,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,4,23,2015," 5,475.75 ",Griffey James Derrick,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,5,20,2015," 5,475.75 ",Griffey James Derrick,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,6,22,2015," 10,449.58 ",Griffey James Derrick,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,7,23,2015," 10,449.58 ",Griffey James Derrick,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,8,21,2015," 10,449.58 ",Griffey James Derrick,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,9,17,2015," 5,475.75 ",Griffey James Derrick,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,10,27,2014," 5,074.50 ",Griffey James Derrick,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,11,20,2014," 5,074.50 ",Griffey James Derrick,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,12,12,2014," 5,074.50 ",Griffey James Derrick,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,1,26,2015," 1,543.85 ",Griffin Gaynor D,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,2,20,2015," 2,105.25 ",Griffin Gaynor D,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,3,20,2015," 1,768.41 ",Griffin Gaynor D,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,4,23,2015," 2,105.25 ",Griffin Gaynor D,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,5,20,2015," 2,385.95 ",Griffin Gaynor D,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,6,22,2015," 2,245.60 ",Griffin Gaynor D,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,7,23,2015," 1,403.50 ",Griffin Gaynor D,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,8,20,2015," 2,385.95 ",Griffin Gaynor D,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,9,17,2015," 3,649.10 ",Griffin Gaynor D,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,10,23,2014," 1,263.15 ",Griffin Gaynor D,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,11,20,2014," 2,245.60 ",Griffin Gaynor D,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,12,12,2014," 1,824.55 ",Griffin Gaynor D,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,6,22,2015, 830.00 ,Griffith Melia H,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,7,23,2015," 1,110.00 ",Griffith Melia H,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,8,20,2015, 990.00 ,Griffith Melia H,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,1,26,2015," 3,973.25 ",Grimes Timothy L,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,2,20,2015," 3,973.25 ",Grimes Timothy L,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,3,20,2015," 3,973.25 ",Grimes Timothy L,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,4,23,2015," 4,248.33 ",Grimes Timothy L,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,5,20,2015," 3,973.25 ",Grimes Timothy L,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,6,22,2015," 3,973.25 ",Grimes Timothy L,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,7,23,2015," 4,059.21 ",Grimes Timothy L,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,8,21,2015," 4,024.83 ",Grimes Timothy L,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,9,17,2015," 4,122.17 ",Grimes Timothy L,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,10,27,2014," 3,973.25 ",Grimes Timothy L,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,11,20,2014," 3,973.25 ",Grimes Timothy L,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,12,12,2014," 3,973.25 ",Grimes Timothy L,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,1,26,2015, 818.56 ,Grygo Donna Raye,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,2,20,2015," 1,432.48 ",Grygo Donna Raye,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,3,20,2015," 1,381.32 ",Grygo Donna Raye,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,4,23,2015," 1,534.80 ",Grygo Donna Raye,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,5,20,2015," 1,330.16 ",Grygo Donna Raye,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,6,22,2015," 1,534.80 ",Grygo Donna Raye,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,7,23,2015," 1,023.20 ",Grygo Donna Raye,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,8,20,2015," 1,816.18 ",Grygo Donna Raye,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,9,17,2015," 2,558.00 ",Grygo Donna Raye,Payroll,Payroll
28,Gadsden State Community Collge,15,EXPENSE,PAYROLL,10,23,2014, 613.92 ,Grygo Donna Raye,Payroll,Payroll
