Gadsden State Community College,,,,,,,,,,,
Financial Disclosure,,,,,,,,,,,
Fiscal Year 14,,,,,,,,,,,
College,Agency,"Fiscal
Year",Category,"Check
Number",Month,Day,Year, Amount ,Payee,Source,Purpose
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,3,20,2014,401.25,Renfroe Kristie Denise,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,4,23,2014,401.25,Renfroe Kristie Denise,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,5,20,2014,401.25,Renfroe Kristie Denise,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,9,17,2014,802.5,Renfroe Kristie Denise,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,10,24,2013,"1,203.75",Renfroe Kristie Denise,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,11,22,2013,"1,203.75",Renfroe Kristie Denise,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,12,13,2013,"1,203.75",Renfroe Kristie Denise,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,1,27,2014,"5,713.33",Reynolds Deborah Lorene,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,2,24,2014,"5,724.58",Reynolds Deborah Lorene,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,3,20,2014,"5,713.33",Reynolds Deborah Lorene,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,4,23,2014,"6,662.96",Reynolds Deborah Lorene,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,5,20,2014,"6,662.96",Reynolds Deborah Lorene,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,6,24,2014,"5,834.00",Reynolds Deborah Lorene,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,7,24,2014,"5,834.00",Reynolds Deborah Lorene,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,8,21,2014,"5,834.00",Reynolds Deborah Lorene,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,9,17,2014,"6,662.96",Reynolds Deborah Lorene,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,10,24,2013,"5,713.33",Reynolds Deborah Lorene,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,11,22,2013,"5,713.33",Reynolds Deborah Lorene,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,12,13,2013,"5,713.33",Reynolds Deborah Lorene,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,1,27,2014,"3,080.50",Reynolds Janet Watts,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,2,24,2014,"3,080.50",Reynolds Janet Watts,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,3,20,2014,"3,080.50",Reynolds Janet Watts,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,4,23,2014,"3,080.50",Reynolds Janet Watts,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,5,20,2014,"3,080.50",Reynolds Janet Watts,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,6,24,2014,"3,080.50",Reynolds Janet Watts,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,7,24,2014,"3,080.50",Reynolds Janet Watts,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,8,21,2014,"3,080.50",Reynolds Janet Watts,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,9,17,2014,"3,080.50",Reynolds Janet Watts,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,10,24,2013,"3,080.50",Reynolds Janet Watts,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,11,22,2013,"3,080.50",Reynolds Janet Watts,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,12,13,2013,"3,080.50",Reynolds Janet Watts,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,1,27,2014,"9,326.92",Rhea Teresa C,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,2,24,2014,"9,315.67",Rhea Teresa C,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,3,20,2014,"9,326.92",Rhea Teresa C,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,4,23,2014,"9,315.67",Rhea Teresa C,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,5,20,2014,"9,326.92",Rhea Teresa C,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,6,24,2014,"9,326.92",Rhea Teresa C,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,7,24,2014,"9,315.67",Rhea Teresa C,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,8,21,2014,"9,315.67",Rhea Teresa C,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,9,17,2014,"8,815.67",Rhea Teresa C,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,10,24,2013,"9,315.67",Rhea Teresa C,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,11,22,2013,"9,315.67",Rhea Teresa C,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,12,13,2013,"9,315.67",Rhea Teresa C,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,6,23,2014,874.5,Rice Angela Lanette,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,7,24,2014,819.5,Rice Angela Lanette,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,8,21,2014,957,Rice Angela Lanette,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,9,17,2014,847,Rice Angela Lanette,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,1,27,2014,"9,009.21",Richardson Valerie A,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,2,24,2014,"9,009.21",Richardson Valerie A,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,3,20,2014,"9,020.46",Richardson Valerie A,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,4,23,2014,"9,009.21",Richardson Valerie A,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,5,20,2014,"9,009.21",Richardson Valerie A,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,6,24,2014,"9,009.21",Richardson Valerie A,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,7,24,2014,"9,020.46",Richardson Valerie A,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,8,21,2014,"9,009.21",Richardson Valerie A,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,9,17,2014,"14,217.33",Richardson Valerie A,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,10,24,2013,"9,009.21",Richardson Valerie A,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,11,22,2013,"9,031.71",Richardson Valerie A,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,12,13,2013,"9,020.46",Richardson Valerie A,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,1,27,2014,"3,601.00",Richey Darren D,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,2,24,2014,"3,601.00",Richey Darren D,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,3,20,2014,"3,601.00",Richey Darren D,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,4,23,2014,"3,601.00",Richey Darren D,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,5,20,2014,"3,601.00",Richey Darren D,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,6,24,2014,"3,601.00",Richey Darren D,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,7,24,2014,"3,601.00",Richey Darren D,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,8,21,2014,"3,601.00",Richey Darren D,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,9,17,2014,"3,675.42",Richey Darren D,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,10,24,2013,"3,601.00",Richey Darren D,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,11,22,2013,"3,601.00",Richey Darren D,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,12,13,2013,"3,601.00",Richey Darren D,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,1,27,2014,"3,824.33",Riddle Terri Adams,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,2,24,2014,"3,824.33",Riddle Terri Adams,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,3,20,2014,"3,824.33",Riddle Terri Adams,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,4,23,2014,"3,824.33",Riddle Terri Adams,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,5,20,2014,"3,824.33",Riddle Terri Adams,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,6,24,2014,"3,824.33",Riddle Terri Adams,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,7,24,2014,"3,824.33",Riddle Terri Adams,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,8,21,2014,"3,824.33",Riddle Terri Adams,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,9,17,2014,"3,824.33",Riddle Terri Adams,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,10,24,2013,"3,824.33",Riddle Terri Adams,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,11,22,2013,"3,824.33",Riddle Terri Adams,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,12,13,2013,"3,824.33",Riddle Terri Adams,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,1,27,2014,"3,601.00",Rinehart Terri Lynn,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,2,24,2014,"3,601.00",Rinehart Terri Lynn,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,3,20,2014,"3,601.00",Rinehart Terri Lynn,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,4,23,2014,"3,601.00",Rinehart Terri Lynn,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,5,20,2014,"3,601.00",Rinehart Terri Lynn,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,6,24,2014,"3,601.00",Rinehart Terri Lynn,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,7,24,2014,"3,601.00",Rinehart Terri Lynn,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,8,21,2014,"3,601.00",Rinehart Terri Lynn,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,9,17,2014,"3,601.00",Rinehart Terri Lynn,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,10,24,2013,"3,601.00",Rinehart Terri Lynn,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,11,22,2013,"3,601.00",Rinehart Terri Lynn,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,12,13,2013,"3,601.00",Rinehart Terri Lynn,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,2,24,2014,403.13,Roberts Angelia Marie,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,3,20,2014,225,Roberts Angelia Marie,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,4,23,2014,499.75,Roberts Angelia Marie,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,5,20,2014,385.88,Roberts Angelia Marie,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,6,23,2014,"1,040.00",Roberts Angelia Marie,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,7,24,2014,515.63,Roberts Angelia Marie,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,8,21,2014,538.13,Roberts Angelia Marie,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,9,17,2014,360,Roberts Angelia Marie,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,10,24,2013,429.38,Roberts Angelia Marie,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,11,22,2013,380.63,Roberts Angelia Marie,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,12,13,2013,581.25,Roberts Angelia Marie,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,1,27,2014,"1,144.00",Roberts John David,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,2,24,2014,704,Roberts John David,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,3,20,2014,704,Roberts John David,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,4,23,2014,792,Roberts John David,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,5,20,2014,748,Roberts John David,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,6,23,2014,880,Roberts John David,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,7,24,2014,"1,056.00",Roberts John David,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,8,21,2014,792,Roberts John David,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,9,17,2014,792,Roberts John David,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,10,24,2013,704,Roberts John David,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,11,22,2013,792,Roberts John David,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,12,13,2013,"1,056.00",Roberts John David,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,2,24,2014,148,Roberts Jonathan Andrew,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,3,20,2014,160,Roberts Jonathan Andrew,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,4,23,2014,254,Roberts Jonathan Andrew,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,5,20,2014,136,Roberts Jonathan Andrew,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,6,23,2014,128,Roberts Jonathan Andrew,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,7,24,2014,280,Roberts Jonathan Andrew,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,8,21,2014,392,Roberts Jonathan Andrew,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,10,24,2013,436,Roberts Jonathan Andrew,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,11,22,2013,320,Roberts Jonathan Andrew,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,12,13,2013,104,Roberts Jonathan Andrew,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,1,27,2014,"3,005.67",Roberts Michelle S,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,2,24,2014,"3,028.17",Roberts Michelle S,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,3,20,2014,"3,005.67",Roberts Michelle S,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,4,23,2014,"3,005.67",Roberts Michelle S,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,5,20,2014,"3,005.67",Roberts Michelle S,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,6,24,2014,"3,005.67",Roberts Michelle S,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,7,24,2014,"3,005.67",Roberts Michelle S,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,8,21,2014,"1,860.65",Roberts Michelle S,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,9,17,2014,"4,460.82",Roberts Michelle S,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,10,24,2013,"3,005.67",Roberts Michelle S,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,11,22,2013,"3,005.67",Roberts Michelle S,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,12,13,2013,"3,005.67",Roberts Michelle S,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,1,27,2014,565.25,Roberts Nancy B,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,2,24,2014,"1,062.67",Roberts Nancy B,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,3,20,2014,"1,627.92",Roberts Nancy B,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,4,23,2014,"1,424.43",Roberts Nancy B,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,5,20,2014,"1,831.41",Roberts Nancy B,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,6,23,2014,"1,220.94",Roberts Nancy B,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,7,24,2014,"1,198.33",Roberts Nancy B,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,8,21,2014,"1,537.48",Roberts Nancy B,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,9,17,2014,"2,374.05",Roberts Nancy B,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,10,24,2013,791.35,Roberts Nancy B,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,11,22,2013,"2,034.90",Roberts Nancy B,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,12,13,2013,"1,288.77",Roberts Nancy B,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,2,24,2014,"1,036.56",Roberts Susan P,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,3,20,2014,"1,036.56",Roberts Susan P,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,4,23,2014,"1,036.56",Roberts Susan P,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,5,20,2014,"1,036.56",Roberts Susan P,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,10,24,2013,"1,203.75",Roberts Susan P,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,11,22,2013,"1,203.75",Roberts Susan P,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,12,13,2013,"1,203.75",Roberts Susan P,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,1,27,2014,"4,972.00",Robinson Carrie Marbut,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,2,24,2014,"4,972.00",Robinson Carrie Marbut,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,3,20,2014,"4,972.00",Robinson Carrie Marbut,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,4,23,2014,"4,972.00",Robinson Carrie Marbut,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,5,20,2014,"4,972.00",Robinson Carrie Marbut,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,6,24,2014,"3,687.20",Robinson Carrie Marbut,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,7,24,2014,"3,687.20",Robinson Carrie Marbut,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,8,21,2014,"3,687.20",Robinson Carrie Marbut,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,10,24,2013,"4,972.00",Robinson Carrie Marbut,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,11,22,2013,"4,972.00",Robinson Carrie Marbut,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,12,13,2013,"4,972.00",Robinson Carrie Marbut,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,1,27,2014,"8,272.67",Robinson Loretta Sue,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,2,24,2014,"8,272.67",Robinson Loretta Sue,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,3,20,2014,"8,272.67",Robinson Loretta Sue,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,4,23,2014,"8,272.67",Robinson Loretta Sue,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,5,20,2014,"8,272.67",Robinson Loretta Sue,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,6,24,2014,"7,675.33",Robinson Loretta Sue,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,7,24,2014,"7,675.33",Robinson Loretta Sue,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,8,21,2014,"7,675.33",Robinson Loretta Sue,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,9,17,2014,"8,272.67",Robinson Loretta Sue,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,10,24,2013,"8,272.67",Robinson Loretta Sue,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,11,22,2013,"8,272.67",Robinson Loretta Sue,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,12,13,2013,"8,272.67",Robinson Loretta Sue,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,1,27,2014,"3,729.00",Rodgers Kaci Lynne,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,2,24,2014,"4,290.75",Rodgers Kaci Lynne,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,3,20,2014,"4,290.75",Rodgers Kaci Lynne,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,4,23,2014,"4,290.75",Rodgers Kaci Lynne,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,5,20,2014,"4,290.75",Rodgers Kaci Lynne,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,6,24,2014,"8,338.00",Rodgers Kaci Lynne,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,7,24,2014,"8,338.00",Rodgers Kaci Lynne,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,8,21,2014,"8,338.00",Rodgers Kaci Lynne,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,9,17,2014,"3,840.25",Rodgers Kaci Lynne,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,10,24,2013,"3,729.00",Rodgers Kaci Lynne,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,11,22,2013,"3,729.00",Rodgers Kaci Lynne,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,12,13,2013,"3,729.00",Rodgers Kaci Lynne,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,6,23,2014,60,Rogers Amanda Rose,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,7,24,2014,"1,090.00",Rogers Amanda Rose,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,8,21,2014,905,Rogers Amanda Rose,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,2,24,2014,658.88,Rogers Betty Sue,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,3,20,2014,967.73,Rogers Betty Sue,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,4,23,2014,952.29,Rogers Betty Sue,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,5,20,2014,"1,132.45",Rogers Betty Sue,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,6,23,2014,905.96,Rogers Betty Sue,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,7,24,2014,988.32,Rogers Betty Sue,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,8,21,2014,983.17,Rogers Betty Sue,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,9,17,2014,"1,379.53",Rogers Betty Sue,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,1,27,2014,"5,700.89",Rogers Bridget Ann,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,2,24,2014,"4,534.64",Rogers Bridget Ann,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,3,20,2014,"4,534.64",Rogers Bridget Ann,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,4,23,2014,"4,534.64",Rogers Bridget Ann,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,5,20,2014,"4,534.64",Rogers Bridget Ann,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,6,24,2014,"2,323.17",Rogers Bridget Ann,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,7,24,2014,"2,323.17",Rogers Bridget Ann,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,8,21,2014,"2,323.17",Rogers Bridget Ann,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,9,17,2014,"4,062.58",Rogers Bridget Ann,Payroll,Payroll
28,Gadsden State Community Collge,14,EXPENSE,PAYROLL,10,24,2013,"3,675.42",Rogers Bridget Ann,Payroll,Payroll
