Gadsen State Community College,,,,,,
Financial Disclosure ,,,,,,
Fiscal Year 22,,,,,,
College Name,"Check
Number",Payee,Date, Amount ,Funding_Source,Purpose
Gadsden State CC,70016991,Kelley Allie,2/28/2022," 1,008.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70016992,Pointer Edward,2/28/2022, 960.96 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70016993,Salter Denise,2/28/2022, 130.00 ,Talent Search Ayers,Payroll
Gadsden State CC,70016994,Cannon Maranda,2/28/2022, 540.00 ,Talent Search Gadsden,Payroll
Gadsden State CC,70016995,Horton Jonah,2/28/2022, 495.00 ,Talent Search Gadsden,Payroll
Gadsden State CC,70016996,Jones Rita,2/28/2022, 343.20 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70016998,Vaughn Tarva,2/28/2022," 1,841.84 ",Title III B X1-X2,Payroll
Gadsden State CC,70016999,Holt Sarah,2/28/2022, 891.00 ,Upward Bound X1-X2 Award 3,Payroll
Gadsden State CC,70017000,Sims Haley,2/28/2022, 693.00 ,Upward Bound X1-X2 Award 3,Payroll
Gadsden State CC,70017001,Stevens Darius,2/28/2022," 1,176.00 ",Upward Bound X1-X2 Award 3,Payroll
Gadsden State CC,70017002,Aldridge Michael,2/28/2022," 1,842.45 ",AE-State Regular 2XX1-2XX2,Payroll
Gadsden State CC,70017003,Bates Angela,2/28/2022, 900.60 ,AE-State Regular 2XX1-2XX2,Payroll
Gadsden State CC,70017004,Bates Joseph,2/28/2022," 1,997.28 ",AE - State Inst'l 2XX1-2XX2,Payroll
Gadsden State CC,70017005,Belcher Bridget,2/28/2022," 1,764.00 ",AE-State Regular 2XX1-2XX2,Payroll
Gadsden State CC,70017006,Brown Edward,2/28/2022," 1,338.13 ",AE - State Inst'l 2XX1-2XX2,Payroll
Gadsden State CC,70017007,Burns Jo,2/28/2022, 397.80 ,AE-Federal Regular 2XX1-2XX2,Payroll
Gadsden State CC,70017008,Carney Jeremy,2/28/2022," 1,508.00 ",Ready to Work 2XX0-2XX1,Payroll
Gadsden State CC,70017009,Downs Jana,2/28/2022, 576.00 ,AE-State Regular 2XX1-2XX2,Payroll
Gadsden State CC,70017010,Gore Jan,2/28/2022," 1,768.90 ",AE-State Regular 2XX1-2XX2,Payroll
Gadsden State CC,70017011,Goss Tina,2/28/2022," 1,388.33 ",AE-State Regular 2XX1-2XX2,Payroll
Gadsden State CC,70017012,Guinn Jessica,2/28/2022," 1,231.08 ",AE-State Regular 2XX1-2XX2,Payroll
Gadsden State CC,70017013,Haney Suzanne,2/28/2022, 878.75 ,AE-State Regular 2XX1-2XX2,Payroll
Gadsden State CC,70017014,Henry Jenara,2/28/2022," 1,444.91 ",AE-Federal Regular 2XX1-2XX2,Payroll
Gadsden State CC,70017015,Hood Angela,2/28/2022, 726.60 ,AE-State Regular 2XX1-2XX2,Payroll
Gadsden State CC,70017016,Hughes Jane,2/28/2022, 826.03 ,AE-State Regular 2XX1-2XX2,Payroll
Gadsden State CC,70017017,Johnston Jeffrey,2/28/2022, 315.81 ,AE-Federal Regular 2XX1-2XX2,Payroll
Gadsden State CC,70017018,Megill Michael,2/28/2022," 1,006.27 ",AE-Federal Regular 2XX1-2XX2,Payroll
Gadsden State CC,70017019,Meinzen-Derr Judyth,2/28/2022," 1,214.46 ",AE-Federal Regular 2XX1-2XX2,Payroll
Gadsden State CC,70017020,Montgomery Debra,2/28/2022, 498.12 ,AE-State Regular 2XX1-2XX2,Payroll
Gadsden State CC,70017021,Montgomery Glenn,2/28/2022, 986.70 ,AE-State Regular 2XX1-2XX2,Payroll
Gadsden State CC,70017022,Oliver Mary,2/28/2022, 645.15 ,AE-State Regular 2XX1-2XX2,Payroll
Gadsden State CC,70017023,Phillips Robert,2/28/2022," 1,504.05 ",AE-Federal Regular 2XX1-2XX2,Payroll
Gadsden State CC,70017024,Pruett Debra,2/28/2022," 1,649.20 ",AE-State Regular 2XX1-2XX2,Payroll
Gadsden State CC,70017025,Roberts Jan,2/28/2022, 485.32 ,AE-State Regular 2XX1-2XX2,Payroll
Gadsden State CC,70017026,Stanley Pamela,2/28/2022, 204.30 ,AE-State Regular 2XX1-2XX2,Payroll
Gadsden State CC,70017027,Starling Sandra,2/28/2022, 920.37 ,AE-State Regular 2XX1-2XX2,Payroll
Gadsden State CC,70017028,Strawn Chad,2/28/2022, 420.48 ,AE-Federal Regular 2XX1-2XX2,Payroll
Gadsden State CC,70017029,Turner Janet,2/28/2022," 1,031.93 ",AE-Federal Regular 2XX1-2XX2,Payroll
Gadsden State CC,70017030,Vance Bonda,2/28/2022, 957.60 ,AE-Federal Regular 2XX1-2XX2,Payroll
Gadsden State CC,70017031,Whited Curtis,2/28/2022," 2,203.85 ",AE-State Regular 2XX1-2XX2,Payroll
Gadsden State CC,70017032,Kocian Benjamin,2/28/2022, 494.00 ,Upward Bound X1-X2 Award 2,Payroll
Gadsden State CC,70017033,McBurnett Tara,2/28/2022, 364.00 ,Upward Bound X1-X2 Award 2,Payroll
Gadsden State CC,70017034,Haywood-Cotton Amanda,2/28/2022, 440.00 ,Upward Bound X1-X2 Award 1,Payroll
Gadsden State CC,70017035,McGee Amy,2/28/2022, 872.50 ,Cheaha Educational Opp Ctr 21-22,Payroll
Gadsden State CC,70017043,Hayes Farrah,2/28/2022," 9,750.50 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017044,Johnson Pamela,2/28/2022," 10,735.75 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017045,Kirkland Kenneth,2/28/2022," 10,077.50 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017046,McFry Kevin,2/28/2022," 10,571.17 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017047,Murphy Kathy,2/28/2022," 22,083.33 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017048,Sallee Tiffany,2/28/2022," 5,338.91 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017049,Simmons Tera,2/28/2022," 12,121.62 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017050,Smith Troy,2/28/2022," 10,077.50 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017051,Wallace George,2/28/2022," 10,735.75 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017052,Williamson Aletta,2/28/2022," 10,244.17 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017053,Bradford Lynne,2/28/2022," 9,947.17 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017054,Cancilla Michael,2/28/2022," 8,939.33 ",Unrestricted Wallace Drive Campus,Payroll
Gadsden State CC,70017055,Cobb Kimberly,2/28/2022," 8,939.33 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017056,Davis David,2/28/2022," 9,780.50 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017057,Edmondson Jacqueline,2/28/2022," 7,293.75 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017058,Hayes Luanne,2/28/2022," 8,281.17 ",Cherokee County,Payroll
Gadsden State CC,70017059,Watson Rebecca,2/28/2022," 3,897.76 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017060,Wilson Melissa,2/28/2022," 4,576.75 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017061,Battaglia Paula,2/28/2022," 5,790.11 ",Unrestricted Cherokee Campus,Payroll
Gadsden State CC,70017062,Battles Joey,2/28/2022," 9,354.89 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017063,Bertalan Rebecca,2/28/2022," 7,256.44 ",Unrestricted Wallace Drive Campus,Payroll
Gadsden State CC,70017064,Bluck Lisa,2/28/2022, 610.74 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70017065,Chacon Carlos,2/28/2022, 636.48 ,Unrestricted Wallace Drive Campus,Payroll
Gadsden State CC,70017066,Chandler Anmarie,2/28/2022," 1,272.96 ",Unrestricted Ayers Campus,Payroll
Gadsden State CC,70017067,Cobb April,2/28/2022," 1,697.28 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017068,Coffey Staci,2/28/2022," 6,796.00 ",Unrestricted Ayers Campus,Payroll
Gadsden State CC,70017069,Cole Deborah,2/28/2022," 6,585.78 ",Unrestricted Wallace Drive Campus,Payroll
Gadsden State CC,70017070,Coursey Lauren,2/28/2022, 636.48 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70017071,Crusey Ashley,2/28/2022," 6,418.11 ",Unrestricted Wallace Drive Campus,Payroll
Gadsden State CC,70017072,Cunningham Kay,2/28/2022," 5,497.56 ",Unrestricted East Broad Campus,Payroll
Gadsden State CC,70017073,Davis Kelli,2/28/2022," 4,845.58 ",Unrestricted Cherokee Campus,Payroll
Gadsden State CC,70017074,Ford Marissa,2/28/2022, 482.59 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70017075,Fuller Belinda,2/28/2022," 5,097.00 ",Unrestricted Wallace Drive Campus,Payroll
Gadsden State CC,70017076,Gilliland Lance,2/28/2022," 1,875.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017076,Gilliland Lance,2/28/2022," 6,136.00 ",Unrestricted Valley Street Campus,Payroll
Gadsden State CC,70017077,Green Audrey,2/28/2022," 8,684.33 ",Unrestricted Wallace Drive Campus,Payroll
Gadsden State CC,70017078,Gregg Kimberly,2/28/2022," 5,442.33 ",Unrestricted Cherokee Campus,Payroll
Gadsden State CC,70017079,Hollingsworth John,2/28/2022," 1,191.56 ",Unrestricted Ayers Campus,Payroll
Gadsden State CC,70017079,Hollingsworth John,2/28/2022," 4,766.22 ",Unrestricted East Broad Campus,Payroll
Gadsden State CC,70017080,Jackson Pamela,2/28/2022," 1,087.32 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017081,Jones Ladonna,2/28/2022," 4,845.58 ",Unrestricted Wallace Drive Campus,Payroll
Gadsden State CC,70017082,Kelley Joni,2/28/2022, 542.88 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70017083,Leonard Valerie,2/28/2022," 4,347.20 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017084,Lightsey Evelyn,2/28/2022," 8,181.33 ",Unrestricted Wallace Drive Campus,Payroll
Gadsden State CC,70017085,Martin Amanda,2/28/2022," 3,358.01 ",Unrestricted Wallace Drive Campus,Payroll
Gadsden State CC,70017086,McCurley Danetta,2/28/2022," 7,678.33 ",Unrestricted Wallace Drive Campus,Payroll
Gadsden State CC,70017087,Miller Theresa,2/28/2022," 3,651.83 ",Unrestricted Wallace Drive Campus,Payroll
Gadsden State CC,70017088,Mullinax Cynthia,2/28/2022," 9,084.33 ",Unrestricted Wallace Drive Campus,Payroll
Gadsden State CC,70017089,Olander Joshua,2/28/2022," 1,938.23 ",Unrestricted Valley Street Campus,Payroll
Gadsden State CC,70017089,Olander Joshua,2/28/2022," 2,907.35 ",Unrestricted Wallace Drive Campus,Payroll
Gadsden State CC,70017090,Rinehart Terri,2/28/2022," 4,745.00 ",Unrestricted Wallace Drive Campus,Payroll
Gadsden State CC,70017091,Rogers Bridget,2/28/2022," 5,611.42 ",Unrestricted Wallace Drive Campus,Payroll
Gadsden State CC,70017092,Sanders Valera,2/28/2022," 3,483.50 ",Unrestricted Wallace Drive Campus,Payroll
Gadsden State CC,70017093,Shew Tracy,2/28/2022," 1,335.00 ",Unrestricted Ayers Campus,Payroll
Gadsden State CC,70017094,Sneed Amber,2/28/2022," 4,594.08 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017095,Southern Rebecca,2/28/2022," 6,585.78 ",Unrestricted Valley Street Campus,Payroll
Gadsden State CC,70017096,Stump Gigi,2/28/2022," 3,231.25 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017097,Taylor Kelsey,2/28/2022," 5,397.69 ",Unrestricted Valley Street Campus,Payroll
Gadsden State CC,70017098,Thomas Joseph,2/28/2022," 4,813.58 ",Unrestricted Wallace Drive Campus,Payroll
Gadsden State CC,70017099,Tucker Susan,2/28/2022," 9,354.89 ",Unrestricted Wallace Drive Campus,Payroll
Gadsden State CC,70017100,Young Brenda,2/28/2022," 5,097.00 ",Unrestricted Ayers Campus,Payroll
Gadsden State CC,70017101,Elam Beverly,2/28/2022," 4,661.42 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017102,Howard Deborah,2/28/2022," 1,251.75 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017103,Kiser Lauren,2/28/2022, 834.50 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70017104,Langley Gerri,2/28/2022, 400.00 ,Unrestricted Ayers Campus,Payroll
Gadsden State CC,70017104,Langley Gerri,2/28/2022," 4,594.08 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017105,McGlaughn Elizabeth,2/28/2022," 9,354.89 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017106,Scott Janette,2/28/2022," 8,056.78 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017107,Sims Larrhea,2/28/2022," 6,201.73 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017108,Sudduth John,2/28/2022," 4,799.83 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017109,Tudor Roger,2/28/2022, 417.25 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70017110,Waldrup Scott,2/28/2022, 417.25 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70017111,Wright Brent,2/28/2022," 6,710.67 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017112,Yohe James,2/28/2022," 8,181.33 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017113,Burger Billa,2/28/2022," 1,975.73 ",Unrestricted East Broad Campus,Payroll
Gadsden State CC,70017113,Burger Billa,2/28/2022," 2,963.60 ",Unrestricted Distance Ed,Payroll
Gadsden State CC,70017114,Cornutt Lonnie,2/28/2022," 4,751.83 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017115,Moore Timothy,2/28/2022," 6,682.58 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017116,Ozor-Ilo Paulinus,2/28/2022," 5,348.42 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017117,Wood Donna,2/28/2022," 7,433.42 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017118,Curtis James,2/28/2022," 4,342.58 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017119,Dobbins Anna,2/28/2022, 417.25 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70017120,Harrell John,2/28/2022," 5,011.33 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017121,Hendrickson Robert,2/28/2022," 3,292.89 ",Unrestricted Ayers Campus,Payroll
Gadsden State CC,70017121,Hendrickson Robert,2/28/2022," 3,292.89 ",Unrestricted Distance Ed,Payroll
Gadsden State CC,70017122,Inman Christina,2/28/2022, 417.25 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70017123,Leder Matthew,2/28/2022," 5,758.75 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017124,Fuselli Joseph,2/28/2022," 3,933.42 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017125,Heathcock Gregory,2/28/2022," 3,062.08 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017126,Blalock Morgan,2/28/2022, 471.58 ,Unrestricted Wallace Drive Campus,Payroll
Gadsden State CC,70017127,Brothers Courtney,2/28/2022," 1,188.44 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017128,Green Catherine,2/28/2022, 831.70 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70017129,McCants Kenric,2/28/2022, 433.33 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70017130,Phillips James,2/28/2022," 1,297.58 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017131,Snow Donice,2/28/2022," 4,745.58 ",Unrestricted Wallace Drive Campus,Payroll
Gadsden State CC,70017132,Stewart Ernest,2/28/2022," 1,085.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017133,Tarver Deddric,2/28/2022," 1,300.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017134,Anderson Daniel,2/28/2022, 292.08 ,Unrestricted East Broad Campus,Payroll
Gadsden State CC,70017134,Anderson Daniel,2/28/2022," 5,790.11 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017135,Bailey Marshall,2/28/2022, 208.63 ,Unrestricted East Broad Campus,Payroll
Gadsden State CC,70017135,Bailey Marshall,2/28/2022," 5,397.69 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017136,Beecham Wesley,2/28/2022, 987.50 ,Unrestricted East Broad Campus,Payroll
Gadsden State CC,70017136,Beecham Wesley,2/28/2022," 6,125.44 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017137,Davis Brooke,2/28/2022," 4,072.08 ",Unrestricted East Broad Campus,Payroll
Gadsden State CC,70017138,Elkins Leah,2/28/2022," 6,796.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017139,Gaither Jeffery,2/28/2022," 5,611.42 ",Unrestricted Cherokee Campus,Payroll
Gadsden State CC,70017140,Garmany Charles,2/28/2022, 472.75 ,Unrestricted East Broad Campus,Payroll
Gadsden State CC,70017141,Garmon Michael,2/28/2022, 805.43 ,Unrestricted East Broad Campus,Payroll
Gadsden State CC,70017142,Hardy Timothy,2/28/2022, 417.25 ,Unrestricted East Broad Campus,Payroll
Gadsden State CC,70017142,Hardy Timothy,2/28/2022," 7,256.44 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017143,Hartline Thomas,2/28/2022," 8,753.78 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017144,Lacey Patrick,2/28/2022," 1,237.58 ",Unrestricted East Broad Campus,Payroll
Gadsden State CC,70017145,Mayfield Jack,2/28/2022," 1,012.50 ",Unrestricted East Broad Campus,Payroll
Gadsden State CC,70017145,Mayfield Jack,2/28/2022," 7,591.67 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017146,Roberts Michelle,2/28/2022," 5,665.33 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017147,Strawderman Ashley,2/28/2022, 817.98 ,Unrestricted East Broad Campus,Payroll
Gadsden State CC,70017148,Talley James,2/28/2022, 862.50 ,Unrestricted East Broad Campus,Payroll
Gadsden State CC,70017149,Tolbert Keith,2/28/2022," 1,207.25 ",Unrestricted East Broad Campus,Payroll
Gadsden State CC,70017150,Whitfield Ralph,2/28/2022, 570.32 ,Unrestricted East Broad Campus,Payroll
Gadsden State CC,70017150,Whitfield Ralph,2/28/2022," 6,585.78 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017151,Wilson James,2/28/2022," 1,360.58 ",Unrestricted Grant Match,Payroll
Gadsden State CC,70017151,Wilson James,2/28/2022," 4,081.75 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017152,Winfrey Johnny,2/28/2022," 1,418.25 ",Unrestricted East Broad Campus,Payroll
Gadsden State CC,70017153,Woodall Rebekah,2/28/2022, 472.75 ,Unrestricted Ayers Campus,Payroll
Gadsden State CC,70017153,Woodall Rebekah,2/28/2022, 987.50 ,Unrestricted East Broad Campus,Payroll
Gadsden State CC,70017154,Bernert Michael,2/28/2022, 741.50 ,Unrestricted Ayers Campus,Payroll
Gadsden State CC,70017155,Bonds Hollie,2/28/2022, 222.63 ,Unrestricted Ayers Campus,Payroll
Gadsden State CC,70017155,Bonds Hollie,2/28/2022," 1,416.33 ",Unrestricted Grant Match,Payroll
Gadsden State CC,70017155,Bonds Hollie,2/28/2022," 4,249.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017156,Caldwell Steve,2/28/2022, 300.48 ,Unrestricted Ayers Campus,Payroll
Gadsden State CC,70017156,Caldwell Steve,2/28/2022," 1,699.00 ",Unrestricted Grant Match,Payroll
Gadsden State CC,70017156,Caldwell Steve,2/28/2022," 5,097.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017157,Cianflone Tarina,2/28/2022," 1,422.55 ",Unrestricted Ayers Campus,Payroll
Gadsden State CC,70017157,Cianflone Tarina,2/28/2022," 1,997.87 ",Unrestricted Grant Match,Payroll
Gadsden State CC,70017157,Cianflone Tarina,2/28/2022," 2,996.80 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017158,Ginn Wesley,2/28/2022, 378.20 ,Unrestricted Ayers Campus,Payroll
Gadsden State CC,70017159,Hulsey Joseph,2/28/2022, 472.75 ,Unrestricted Ayers Campus,Payroll
Gadsden State CC,70017159,Hulsey Joseph,2/28/2022," 6,125.44 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017160,Reed Stephen,2/28/2022, 945.50 ,Unrestricted East Broad Campus,Payroll
Gadsden State CC,70017160,Reed Stephen,2/28/2022," 4,534.61 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017161,Thrower Tony,2/28/2022, 472.75 ,Unrestricted Ayers Campus,Payroll
Gadsden State CC,70017161,Thrower Tony,2/28/2022," 3,000.00 ",STEAM Instructor Externships 20-21,Payroll
Gadsden State CC,70017161,Thrower Tony,2/28/2022," 7,298.89 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017162,Wilkins Luke,2/28/2022, 346.83 ,Unrestricted Ayers Campus,Payroll
Gadsden State CC,70017162,Wilkins Luke,2/28/2022, 897.22 ,NSF X9-X0-Award 1,Payroll
Gadsden State CC,70017162,Wilkins Luke,2/28/2022," 4,389.89 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017163,Williams Jonathon,2/28/2022, 751.13 ,Unrestricted Ayers Campus,Payroll
Gadsden State CC,70017164,Bailey Catherine,2/28/2022, 23.63 ,Unrestricted Wallace Drive Campus,Payroll
Gadsden State CC,70017164,Bailey Catherine,2/28/2022, 115.37 ,Unrestricted Distance Ed,Payroll
Gadsden State CC,70017164,Bailey Catherine,2/28/2022," 4,131.08 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017165,Benefield Tammy,2/28/2022, 556.33 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70017166,Boylan Ryan,2/28/2022, 185.50 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70017167,Bozeman Tabitha,2/28/2022," 1,206.45 ",Unrestricted Wallace Drive Campus,Payroll
Gadsden State CC,70017167,Bozeman Tabitha,2/28/2022," 3,261.88 ",Unrestricted Distance Ed,Payroll
Gadsden State CC,70017168,Clevenger Kenny,2/28/2022, 834.50 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70017169,Connell Patricia,2/28/2022," 5,474.17 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017170,Connell Stacie,2/28/2022, 834.50 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70017171,Couch Rachael,2/28/2022, 417.25 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70017172,Dunaway Robert,2/28/2022," 2,085.08 ",Unrestricted Cherokee Campus,Payroll
Gadsden State CC,70017172,Dunaway Robert,2/28/2022," 2,351.25 ",Unrestricted Distance Ed,Payroll
Gadsden State CC,70017173,Finlayson Henry,2/28/2022, 417.25 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70017174,Harrison James,2/28/2022," 5,575.76 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017175,Holt Sara,2/28/2022, 417.25 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70017176,Jones Charity,2/28/2022," 1,182.20 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017177,Mattox Daniel,2/28/2022, 104.31 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70017178,McKinney King Jenna,2/28/2022, 417.25 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70017179,Monroe-Robinson Yolanda,2/28/2022," 5,097.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017180,Murdock David,2/28/2022," 5,611.42 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017181,Newton Allison,2/28/2022, 417.25 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70017182,Ross Heather,2/28/2022, 139.08 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70017183,Sims Mellissa,2/28/2022, 173.85 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70017184,Sullins Laura,2/28/2022," 4,803.58 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017185,Thornton Julian,2/28/2022," 5,097.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017186,Bagby Ronald,2/28/2022, 283.62 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70017187,Brown Trevor,2/28/2022," 2,242.94 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017188,Dobbs Faith,2/28/2022," 3,131.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017189,Harbin Robyn,2/28/2022," 5,097.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017190,McLean Alexis,2/28/2022," 4,594.08 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017191,Tharp Candace,2/28/2022," 1,813.08 ",Unrestricted Wallace Drive Campus,Payroll
Gadsden State CC,70017192,Anderson Julie,2/28/2022," 3,315.08 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017193,Boatwright Jill,2/28/2022, 382.47 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70017194,Cook Barbara,2/28/2022, 834.50 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70017195,Davidson Jim,2/28/2022, 417.25 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70017196,Dobbs Richard,2/28/2022, 417.25 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70017197,Ford Gwen,2/28/2022," 6,528.25 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017198,Fraser Steven,2/28/2022, 312.93 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70017199,Gardner Charles,2/28/2022, 237.83 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70017200,Golden Patrice,2/28/2022, 417.25 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70017201,Goodwin Wendy,2/28/2022, 834.50 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70017202,Guffey Trudie,2/28/2022," 6,137.74 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017203,Heath Wesley,2/28/2022, 417.25 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70017204,Jenkins Billy,2/28/2022, 799.72 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70017204,Jenkins Billy,2/28/2022," 1,403.23 ",Unrestricted Distance Ed,Payroll
Gadsden State CC,70017204,Jenkins Billy,2/28/2022," 2,806.47 ",Unrestricted Ayers Campus,Payroll
Gadsden State CC,70017204,Jenkins Billy,2/28/2022," 2,806.47 ",Unrestricted Wallace Drive Campus,Payroll
Gadsden State CC,70017205,Johnson Amanda,2/28/2022, 417.25 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70017206,McDaniel Paul,2/28/2022," 1,113.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017207,Medders Dana,2/28/2022, 417.25 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70017208,Robinson Sabrina,2/28/2022, 382.47 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70017209,Scales Sarritha,2/28/2022, 417.25 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70017210,Stewart Jay,2/28/2022, 556.32 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70017211,Vallejo Jana,2/28/2022," 5,128.96 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017212,White Julie,2/28/2022," 6,025.25 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017213,Whittington Tina,2/28/2022," 5,938.33 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70017214,Williams Carolyn,2/28/2022, 417.25 ,Unrestricted Shared Services,Payroll
