Gadsden State Community College,,,,,,
Financial Disclosure ,,,,,,
Fiscal Year 22,,,,,,
,,,,,,
College Name,"Check
Number",Payee,Date, Amount ,Funding Source,Purpose
Gadsden State CC,70019556,Ragland Doris,6/30/2022," 11,929.93 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019557,Rice Angela,6/30/2022," 2,726.08 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019558,Sevilla Guillermo,6/30/2022," 3,147.33 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019559,Shaw Debbie,6/30/2022," 2,894.50 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019560,Sumpter Melinda,6/30/2022," 2,810.50 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019561,Thompson Joshua,6/30/2022," 2,389.50 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019562,Angel Reginald,6/30/2022," 3,231.25 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019563,Maddox Renata,6/30/2022," 2,894.50 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019564,Mumper Michael,6/30/2022," 3,062.83 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019565,White Patrick,6/30/2022," 2,221.25 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019566,Miller Veronica,6/30/2022," 3,856.42 ",Talent Search Ayers,Payroll
Gadsden State CC,70019567,Salter Denise,6/30/2022," 3,553.16 ",Talent Search Ayers,Payroll
Gadsden State CC,70019568,Satcher Kenya,6/30/2022," 2,980.42 ",Talent Search Ayers,Payroll
Gadsden State CC,70019569,Jackson Kenisha,6/30/2022," 3,230.83 ",Talent Search Gadsden,Payroll
Gadsden State CC,70019570,Jones Rita,6/30/2022," 4,429.33 ",Talent Search Gadsden,Payroll
Gadsden State CC,70019571,Williams Jeremy,6/30/2022," 2,967.67 ",Talent Search Gadsden,Payroll
Gadsden State CC,70019572,Adams Donna,6/30/2022," 1,952.25 ",Title III B X1-X2,Payroll
Gadsden State CC,70019572,Adams Donna,6/30/2022," 1,952.25 ",Title III Part F,Payroll
Gadsden State CC,70019573,Tillis Ricky,6/30/2022, 400.00 ,Unrestricted Valley Street Campus,Payroll
Gadsden State CC,70019573,Tillis Ricky,6/30/2022," 2,975.00 ",Title III B X1-X2,Payroll
Gadsden State CC,70019574,Allen Audra,6/30/2022," 3,903.92 ",Upward Bound X1-X2 Award 3,Payroll
Gadsden State CC,70019575,Harden Katrina,6/30/2022," 1,788.12 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019575,Harden Katrina,6/30/2022," 1,788.13 ",Upward Bound X1-X2 Award 3,Payroll
Gadsden State CC,70019576,Morris Linda,6/30/2022," 4,396.75 ",Upward Bound X1-X2 Award 3,Payroll
Gadsden State CC,70019577,Hopper Christopher,6/30/2022," 3,109.67 ",AE-State Regular 2XX1-2XX2,Payroll
Gadsden State CC,70019578,Johnston Jessica,6/30/2022," 4,493.00 ",AE-Federal Regular 2XX1-2XX2,Payroll
Gadsden State CC,70019579,Patterson Hollie,6/30/2022, 965.92 ,Ready to Work 2XX1-2XX2,Payroll
Gadsden State CC,70019579,Patterson Hollie,6/30/2022," 2,897.75 ",Spcl Pops MSSC Program 2XX1-2XX2,Payroll
Gadsden State CC,70019580,Pendley Tina,6/30/2022," 4,324.67 ",AE-Federal Regular 2XX1-2XX2,Payroll
Gadsden State CC,70019581,Thomas Carol,6/30/2022," 3,863.67 ",AE-Federal Regular 2XX1-2XX2,Payroll
Gadsden State CC,70019582,Turner Nancy,6/30/2022," 3,675.33 ",AE-Federal Regular 2XX1-2XX2,Payroll
Gadsden State CC,70019583,Tyree Heather,6/30/2022," 2,544.67 ",AE-State Regular 2XX1-2XX2,Payroll
Gadsden State CC,70019584,Maddox Catrina,6/30/2022," 3,315.08 ",Upward Bound X1-X2 Award 2,Payroll
Gadsden State CC,70019585,Sparks Lesslie,6/30/2022," 2,916.67 ",Upward Bound X1-X2 Award 2,Payroll
Gadsden State CC,70019586,Deramus Sonya,6/30/2022," 3,298.00 ",Upward Bound Gadsden,Payroll
Gadsden State CC,70019587,Wilson Tomekia,6/30/2022," 4,493.00 ",Upward Bound Gadsden,Payroll
Gadsden State CC,70019588,Hillan-McLaury Paula,6/30/2022," 2,916.67 ",Cheaha Educational Opp Ctr 21-22,Payroll
Gadsden State CC,70019589,Carroll Brenda,6/30/2022," 1,741.75 ",Housing- Shared Services,Payroll
Gadsden State CC,70019589,Carroll Brenda,6/30/2022," 1,741.75 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019600,Estes Eric,7/29/2022," 1,111.20 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019601,Roberts Hannah,7/29/2022, 520.00 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70019605,Sherrouse Jillian,7/29/2022, 912.00 ,Unrestricted QEP,Payroll
Gadsden State CC,70019606,Carden Emma,7/29/2022," 1,027.52 ",Unrestricted East Broad Campus,Payroll
Gadsden State CC,70019607,Snead Shelby,7/29/2022," 1,108.64 ",Unrestricted East Broad Campus,Payroll
Gadsden State CC,70019608,Sobczak James,7/29/2022, 505.44 ,Unrestricted East Broad Campus,Payroll
Gadsden State CC,70019609,Jordan Spencer,7/29/2022, 572.00 ,Unrestricted Ayers Campus,Payroll
Gadsden State CC,70019611,Sears Alexandra,7/29/2022, 948.48 ,Unrestricted Ayers Campus,Payroll
Gadsden State CC,70019612,Barnes Luther,7/29/2022," 1,350.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019613,Blackwell Kristi,7/29/2022," 1,703.00 ",TANF Empowering Families 2021-2022,Payroll
Gadsden State CC,70019614,Camp Brandi,7/29/2022," 2,058.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019615,Dotson Connie,7/29/2022, 150.00 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70019616,Griffith Roger,7/29/2022," 2,150.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019617,Hanshew Charles,7/29/2022, 150.00 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70019618,Mackey James,7/29/2022, 275.00 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70019619,Orr Juanika,7/29/2022," 2,000.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019620,Shankles Joseph,7/29/2022," 2,128.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019621,Simmons Willie,7/29/2022, 400.00 ,TANF Empowering Families 2021-2022,Payroll
Gadsden State CC,70019622,Thomas Amy,7/29/2022," 1,764.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019623,Beard Sherry,7/29/2022," 1,582.37 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019624,Brown Haylee,7/29/2022, 960.00 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70019625,Roberts Angelia,7/29/2022," 1,075.48 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019626,Taylor Mark,7/29/2022, 990.00 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70019627,Harrison Kelly,7/29/2022, 960.00 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70019629,Capel Catherine,7/29/2022, 762.00 ,Student Support Services Ayers,Payroll
Gadsden State CC,70019632,Gray Emily,7/29/2022, 270.00 ,Student Support Services Ayers,Payroll
Gadsden State CC,70019635,Morrison Halle,7/29/2022, 238.50 ,Student Support Services Ayers,Payroll
Gadsden State CC,70019636,White Jerry,7/29/2022, 240.00 ,Student Support Services Ayers,Payroll
Gadsden State CC,70019640,Clifton Savanah,7/29/2022, 325.00 ,Student Support Services Gadsden,Payroll
Gadsden State CC,70019642,Farrell Brianna,7/29/2022, 575.00 ,Student Support Services Gadsden,Payroll
Gadsden State CC,70019643,Finley Dathan,7/29/2022, 261.00 ,Student Support Services Gadsden,Payroll
Gadsden State CC,70019644,Gallardo Isaiah,7/29/2022, 775.50 ,Student Support Services Gadsden,Payroll
Gadsden State CC,70019645,Luker Victoria,7/29/2022, 360.00 ,Student Support Services Gadsden,Payroll
Gadsden State CC,70019646,McBrayer Joyce,7/29/2022," 1,020.00 ",Student Support Services Gadsden,Payroll
Gadsden State CC,70019647,Meats Kaitlyn,7/29/2022, 590.00 ,Student Support Services Gadsden,Payroll
Gadsden State CC,70019648,Stewart Harris Charlene,7/29/2022, 882.00 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70019649,Taylor Dana,7/29/2022, 522.00 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70019651,Conklin Kevin,7/29/2022, 646.36 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70019652,Crocker Steven,7/29/2022, 966.68 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70019653,Feemster Emily,7/29/2022, 314.60 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70019654,Johnson Gregory,7/29/2022," 1,062.88 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019655,Juddine Willie,7/29/2022, 800.80 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70019656,Ray Dwight,7/29/2022, 457.60 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70019657,Roach Robert,7/29/2022, 617.76 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70019658,Sandridge Carolyn,7/29/2022, 875.16 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70019659,Swain Anthony,7/29/2022, 183.04 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70019660,Yates Barry,7/29/2022, 357.00 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70019661,Noah David,7/29/2022," 1,140.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019662,Cunningham Stanley,7/29/2022, 949.52 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70019663,Williams Tryee,7/29/2022, 480.00 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70019664,Chrisman Cynthia,7/29/2022, 876.00 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70019665,Kelley Allie,7/29/2022, 996.00 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70019666,Tillis Joseph,7/29/2022, 708.00 ,Unrestricted Wallace Drive Campus,Payroll
Gadsden State CC,70019667,Pointer Edward,7/29/2022, 915.20 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70019668,Cannon Maranda,7/29/2022, 684.00 ,Talent Search Gadsden,Payroll
Gadsden State CC,70019669,Horton Jonah,7/29/2022, 279.00 ,Talent Search Gadsden,Payroll
Gadsden State CC,70019671,Vaughn Tarva,7/29/2022," 1,567.28 ",Title III B X1-X2,Payroll
Gadsden State CC,70019672,Holt Sarah,7/29/2022, 495.00 ,Upward Bound X1-X2 Award 3,Payroll
Gadsden State CC,70019673,Sims Haley,7/29/2022," 1,106.00 ",Upward Bound X1-X2 Award 3,Payroll
Gadsden State CC,70019674,Stevens Darius,7/29/2022, 854.00 ,Upward Bound X1-X2 Award 3,Payroll
Gadsden State CC,70019675,Aldridge Michael,7/29/2022," 1,219.65 ",AE-State Regular 2XX1-2XX2,Payroll
Gadsden State CC,70019676,Bates Angela,7/29/2022, 644.10 ,AE-State Regular 2XX1-2XX2,Payroll
Gadsden State CC,70019677,Bates Joseph,7/29/2022," 1,261.44 ",AE - State Inst'l 2XX1-2XX2,Payroll
Gadsden State CC,70019678,Belcher Bridget,7/29/2022," 1,236.00 ",AE-State Regular 2XX1-2XX2,Payroll
Gadsden State CC,70019679,Brown Edward,7/29/2022," 1,081.21 ",AE - State Inst'l 2XX1-2XX2,Payroll
Gadsden State CC,70019680,Burns Jo,7/29/2022, 497.25 ,AE-Federal Regular 2XX1-2XX2,Payroll
Gadsden State CC,70019681,Carney Jeremy,7/29/2022," 1,066.00 ",Ready to Work 2XX1-2XX2,Payroll
Gadsden State CC,70019682,Gore Jan,7/29/2022, 837.90 ,AE-State Regular 2XX1-2XX2,Payroll
Gadsden State CC,70019683,Goss Tina,7/29/2022, 908.25 ,AE-State Regular 2XX1-2XX2,Payroll
Gadsden State CC,70019684,Guinn Jessica,7/29/2022, 653.01 ,AE-State Regular 2XX1-2XX2,Payroll
Gadsden State CC,70019685,Haney Suzanne,7/29/2022, 316.35 ,AE-State Regular 2XX1-2XX2,Payroll
Gadsden State CC,70019686,Henry Jenara,7/29/2022," 1,371.93 ",AE-Federal Regular 2XX1-2XX2,Payroll
Gadsden State CC,70019687,Hood Angela,7/29/2022, 544.95 ,AE-State Regular 2XX1-2XX2,Payroll
Gadsden State CC,70019688,Hughes Jane,7/29/2022," 1,265.40 ",AE-State Regular 2XX1-2XX2,Payroll
Gadsden State CC,70019689,Johnston Jeffrey,7/29/2022, 177.05 ,AE-Federal Regular 2XX1-2XX2,Payroll
Gadsden State CC,70019690,Megill Michael,7/29/2022," 1,177.55 ",AE-Federal Regular 2XX1-2XX2,Payroll
Gadsden State CC,70019691,Meinzen-Derr Judyth,7/29/2022," 1,650.42 ",AE-Federal Regular 2XX1-2XX2,Payroll
Gadsden State CC,70019692,Montgomery Debra,7/29/2022, 391.38 ,AE-State Regular 2XX1-2XX2,Payroll
Gadsden State CC,70019693,Montgomery Glenn,7/29/2022, 531.30 ,AE-State Regular 2XX1-2XX2,Payroll
Gadsden State CC,70019694,Oliver Mary,7/29/2022, 493.35 ,AE-State Regular 2XX1-2XX2,Payroll
Gadsden State CC,70019695,Phillips Robert,7/29/2022," 1,043.74 ",AE-Federal Regular 2XX1-2XX2,Payroll
Gadsden State CC,70019696,Roberts Jan,7/29/2022, 463.26 ,AE-State Regular 2XX1-2XX2,Payroll
Gadsden State CC,70019697,Stanley Pamela,7/29/2022, 476.70 ,AE-State Regular 2XX1-2XX2,Payroll
Gadsden State CC,70019698,Starling Sandra,7/29/2022," 1,492.12 ",AE-State Regular 2XX1-2XX2,Payroll
Gadsden State CC,70019699,Turner Janet,7/29/2022, 780.92 ,AE-Federal Regular 2XX1-2XX2,Payroll
Gadsden State CC,70019700,Vance Bonda,7/29/2022, 532.00 ,AE-Federal Regular 2XX1-2XX2,Payroll
Gadsden State CC,70019701,Whited Curtis,7/29/2022," 1,503.29 ",AE-State Regular 2XX1-2XX2,Payroll
Gadsden State CC,70019702,Ackles Whitney,7/29/2022, 345.00 ,Upward Bound X1-X2 Award 2,Payroll
Gadsden State CC,70019703,Miller Trayon,7/29/2022, 345.00 ,Upward Bound X1-X2 Award 2,Payroll
Gadsden State CC,70019704,Parker Amara,7/29/2022, 345.00 ,Upward Bound X1-X2 Award 2,Payroll
Gadsden State CC,70019705,Wright Judy,7/29/2022, 300.00 ,Upward Bound X1-X2 Award 2,Payroll
Gadsden State CC,70019707,Bradford Baleigh,7/29/2022," 1,168.46 ",Upward Bound X1-X2 CF Award 1,Payroll
Gadsden State CC,70019708,Byers Carl,7/29/2022," 2,100.00 ",Upward Bound X1-X2 CF Award 1,Payroll
Gadsden State CC,70019709,Clayton Sarah,7/29/2022," 2,100.00 ",Upward Bound X1-X2 CF Award 1,Payroll
Gadsden State CC,70019710,Davis Robert,7/29/2022," 2,100.00 ",Upward Bound X1-X2 CF Award 1,Payroll
Gadsden State CC,70019712,Irwin Logan,7/29/2022," 1,820.00 ",Upward Bound X1-X2 CF Award 1,Payroll
Gadsden State CC,70019714,McCarter Destiny,7/29/2022, 955.30 ,Upward Bound X1-X2 CF Award 1,Payroll
Gadsden State CC,70019715,Palmer Nakia,7/29/2022," 2,100.00 ",Upward Bound X1-X2 CF Award 1,Payroll
Gadsden State CC,70019716,Smith Jesse,7/29/2022, 700.00 ,Upward Bound X1-X2 CF Award 1,Payroll
Gadsden State CC,70019717,Stoute Danilya,7/29/2022," 1,089.51 ",Upward Bound X1-X2 CF Award 1,Payroll
Gadsden State CC,70019718,McGee Amy,7/29/2022, 760.00 ,Cheaha Educational Opp Ctr 21-22,Payroll
Gadsden State CC,70019720,Moss Brooklyn,7/29/2022, 345.00 ,Upward Bound X1-X2 Award 2,Payroll
Gadsden State CC,70019722,Hayes Farrah,7/29/2022," 9,750.50 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019723,Johnson Pamela,7/29/2022," 10,735.75 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019724,Kirkland Kenneth,7/29/2022," 10,077.50 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019725,McFry Kevin,7/29/2022," 10,571.17 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019726,Mitchell Janekia,7/29/2022," 14,341.95 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019727,Murphy Kathy,7/29/2022," 22,083.33 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019728,Sallee Tiffany,7/29/2022," 4,745.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019729,Simmons Tera,7/29/2022," 12,121.62 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019730,Smith Troy,7/29/2022," 10,077.50 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019731,Wallace George,7/29/2022," 10,735.75 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019732,Clough Pamela,7/29/2022," 7,905.33 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019733,Davis David,7/29/2022," 9,780.50 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019734,Edmondson Jacqueline,7/29/2022," 7,293.75 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019735,Hayes Luanne,7/29/2022," 8,281.17 ",Cherokee County,Payroll
Gadsden State CC,70019736,Lewis Garrett,7/29/2022," 7,293.75 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019737,Roberson John,7/29/2022," 7,583.33 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019738,Willoughby Kevin,7/29/2022," 7,293.75 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019739,Wilson Melissa,7/29/2022," 4,576.75 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019740,Battaglia Paula,7/29/2022," 2,684.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019741,Battles Joey,7/29/2022," 11,333.34 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019742,Bertalan Rebecca,7/29/2022," 6,729.67 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019743,Chacon Carlos,7/29/2022, 636.48 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70019744,Cobb April,7/29/2022," 5,992.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019745,Coffey Staci,7/29/2022," 6,304.33 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019746,Cole Deborah,7/29/2022," 6,105.67 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019747,Coursey Lauren,7/29/2022, 530.40 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70019748,Crusey Ashley,7/29/2022," 5,949.33 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019749,Cunningham Kay,7/29/2022," 5,289.47 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019750,Davis Kelli,7/29/2022," 5,992.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019754,Green Audrey,7/29/2022," 8,055.33 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019755,Gregg Kimberly,7/29/2022," 6,729.67 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019756,Hollingsworth John,7/29/2022," 5,524.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019757,Jones Ladonna,7/29/2022," 2,996.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019758,Leonard Valerie,7/29/2022," 5,992.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019759,Lightsey Evelyn,7/29/2022," 7,586.67 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019760,Loveless Lauren,7/29/2022," 1,414.40 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019761,McCurley Danetta,7/29/2022," 7,118.67 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019762,Miller Theresa,7/29/2022," 3,651.83 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019763,Mullinax Cynthia,7/29/2022," 8,455.33 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019764,Olander Joshua,7/29/2022," 2,996.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019765,Rinehart Terri,7/29/2022," 4,745.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019766,Roberts Bridgett,7/29/2022, 542.88 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70019768,Salmon Terri,7/29/2022, 452.40 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70019769,Sanders Valera,7/29/2022," 3,483.50 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019770,Shew Tracy,7/29/2022," 2,004.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019772,Southern Rebecca,7/29/2022," 6,105.67 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019773,Stump Gigi,7/29/2022," 3,231.25 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019774,Taylor Kelsey,7/29/2022," 4,743.33 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019775,Thomas Joseph,7/29/2022," 6,105.67 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019776,Tucker Susan,7/29/2022," 8,679.67 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019777,Weaver Amanda,7/29/2022," 5,680.33 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019778,Wood Jennifer,7/29/2022," 3,333.33 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019779,Young Brenda,7/29/2022," 6,304.33 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019780,Elam Beverly,7/29/2022," 4,661.42 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019781,Langley Gerri,7/29/2022, 400.00 ,Unrestricted Ayers Campus,Payroll
Gadsden State CC,70019781,Langley Gerri,7/29/2022," 5,680.33 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019782,McKenzie Cami,7/29/2022, 556.33 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70019783,Scott Janette,7/29/2022," 7,775.95 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019784,Sims Larrhea,7/29/2022," 7,754.33 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019785,Sudduth John,7/29/2022," 6,290.16 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019786,Wright Brent,7/29/2022," 5,182.85 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019787,Yohe James,7/29/2022," 7,586.67 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019788,Burger Billa,7/29/2022," 4,579.25 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019790,Moore Timothy,7/29/2022," 5,812.25 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019791,Ozor-Ilo Paulinus,7/29/2022," 4,962.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019792,Wood Donna,7/29/2022," 6,509.75 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019793,Curtis James,7/29/2022," 5,368.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019794,Harrell John,7/29/2022," 2,840.17 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019795,Hendrickson Robert,7/29/2022," 3,052.83 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019796,Leder Matthew,7/29/2022," 4,449.17 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019797,Fuselli Joseph,7/29/2022," 1,214.08 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019798,Heathcock Gregory,7/29/2022," 3,062.08 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019799,Brothers Courtney,7/29/2022," 1,188.44 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019800,Gauthier Stephanie,7/29/2022," 3,285.51 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019801,Green Catherine,7/29/2022, 831.70 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70019802,Phillips James,7/29/2022," 1,208.33 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019803,Stewart Ernest,7/29/2022," 1,085.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019804,Tarver Deddric,7/29/2022," 1,300.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019805,Anderson Daniel,7/29/2022," 1,342.00 ",Unrestricted Grant Match,Payroll
Gadsden State CC,70019805,Anderson Daniel,7/29/2022," 4,026.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019806,Bailey Marshall,7/29/2022," 4,743.33 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019807,Beecham Wesley,7/29/2022," 5,680.33 ",St. Clair Appropriation,Payroll
Gadsden State CC,70019808,Chandler Todd,7/29/2022, 630.33 ,Unrestricted East Broad Campus,Payroll
Gadsden State CC,70019809,Davis Brooke,7/29/2022," 4,072.08 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019810,Elkins Leah,7/29/2022," 6,304.33 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019812,Hardy Timothy,7/29/2022," 6,729.67 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019813,Hartline Thomas,7/29/2022," 8,149.67 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019814,Mayfield Jack,7/29/2022," 7,042.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019815,Roberts Michelle,7/29/2022," 5,254.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019816,Whitfield Ralph,7/29/2022," 6,105.67 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019817,Wilson James,7/29/2022," 1,682.42 ",Unrestricted Grant Match,Payroll
Gadsden State CC,70019817,Wilson James,7/29/2022," 5,047.25 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019818,Winfrey Johnny,7/29/2022," 1,513.07 ",Unrestricted East Broad Campus,Payroll
Gadsden State CC,70019819,Bonds Hollie,7/29/2022, 118.73 ,Unrestricted Ayers Campus,Payroll
Gadsden State CC,70019819,Bonds Hollie,7/29/2022," 5,254.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019820,Caldwell Steve,7/29/2022, 689.67 ,Unrestricted Ayers Campus,Payroll
Gadsden State CC,70019820,Caldwell Steve,7/29/2022," 1,576.08 ",Unrestricted Grant Match,Payroll
Gadsden State CC,70019820,Caldwell Steve,7/29/2022," 4,728.25 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019821,Hulsey Joseph,7/29/2022," 5,680.33 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019822,Reed Stephen,7/29/2022," 5,878.33 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019823,Thrower Tony,7/29/2022, 658.33 ,Unrestricted Ayers Campus,Payroll
Gadsden State CC,70019823,Thrower Tony,7/29/2022," 6,772.33 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019824,Vannatta Tarina,7/29/2022, 185.33 ,Unrestricted Ayers Campus,Payroll
Gadsden State CC,70019824,Vannatta Tarina,7/29/2022," 1,000.00 ",Auto Mfg WFD CoreEx Train 2XX1-2XX2,Payroll
Gadsden State CC,70019824,Vannatta Tarina,7/29/2022," 5,064.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019825,Bagby Ronald,7/29/2022," 1,112.67 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019827,Boylan Ryan,7/29/2022," 1,855.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019828,Bozeman Tabitha,7/29/2022," 6,080.33 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70019829,Connell Patricia,7/29/2022," 6,772.33 ",Unrestricted Shared Services,Payroll
